" ";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"Proste"; 620;991;972;445;571;694;431;500;555;945;987;954;1256;1096;1076;1096;1159;680;682;796;1252;1222;1539;1153;1811;1462;1253;1880;1657;1178;972;1352;1488;1262;1542;1305;1550;1845;1621;1598;1246;1114;1126;954;1380;1284;1475;1419;2063;1202;2111;1593;1472;1021;1005;784;1090;1470;1288;1226;1614;1450;1302;1556;1394;1130;974;1039;1022;0;0;484;1674;1470;1170;1039;1139;682;664;739;887;909;1108;1207;1145;1542;1226;859;1094;634;547;1240;906;1201;944;955;1647;1223;2003;1098;1110;921;765;1210;895;973;1193;1206;1230;1472;3636;2714;3621;2082;1903;1402;1091;791;1387;1070;1350;1087;1688;1978;1997;1519;1303;941;1135;1350;745;1437;2139;2353;2344;2016;1563;1491;1311;1567;1214;2187;1392;1383;2279;1545;1871;1692;1750;1234;1766;1259;1065;1407;1522;1360;2336;2250;2011;1608;1629;1659;1224;1762;1699;1631;1882;2094;1994;2815;1992;1803;1680;2346;1333;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;1300;1116;740;595;516;974;915;441;118;413;270;651;236;499;319;371;546;474;342;1628;470;186;238;443;130;702;1046;301;144;100;131;126;208;409;465;386;278;367;639;511;360;289;265;177;	
"Zaawansowane"; 99;107;83;22;30;67;27;33;47;64;100;115;127;121;125;83;121;94;70;90;122;100;162;206;227;161;203;310;207;157;102;192;173;220;221;195;242;302;219;187;158;124;129;158;264;142;227;183;295;191;232;173;144;127;138;154;137;137;241;143;212;174;204;299;228;203;200;149;113;0;0;36;153;192;173;172;157;191;126;145;164;145;123;164;226;280;162;168;181;144;100;135;113;180;187;147;183;182;262;130;182;156;173;202;84;139;221;186;238;179;257;190;132;193;159;153;119;187;160;235;232;268;211;184;199;165;139;216;143;215;59;437;164;441;147;207;371;282;202;616;210;663;306;464;282;198;693;308;249;90;195;121;312;331;301;313;58;51;115;111;116;114;91;93;128;80;136;57;146;310;271;219;224;108;163;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;5;16;11;0;1;2;1;1;6;8;1;66;2;6;0;0;4;12;1;9;1;2;3;16;4;1;1;1;0;4;8;9;11;42;1;3;4;8;3;7;9;1;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1018;1260;987;1098;1551;1436;2610;826;874;1479;4825;905;792;1211;746;4211;10726;1883;806;1279;3153;872;1127;1275;467;7;102;100;21;9;6;12;2;432;10;189;219;357;722;182;349;643;17;7;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11954;10137;16908;7625;8550;5367;14159;7284;13049;5318;41552;22672;34407;19605;23796;68734;66198;23485;5918;28323;53497;14054;100499;20840;67643;61663;34759;52191;49735;14207;38978;25875;14705;39037;6614;13395;26574;47441;33967;33471;46714;53866;46671;53781;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;4;2;2;10;2;0;1;0;15;0;37;7;1;3;5;2;1;8;2;6;37;3;1;3;22;2;7;0;1;34;15;5;1;50;68;3;13;3;8;7;2;81;	
 	
